"Category Type","Title","DOI","URL","Citation","Abstract","Authors","Keywords","Full Text","Year of Publication","Conference"
"Presentations","The Data Documentation Initiative (DDI) Metadata Standards in Context. DDI usage in practice – an example from the European Social Survey.","10.5281/zenodo.8276829","https://doi.org/10.5281/zenodo.8276829","Beuster B, Orten H.  
2023.  The Data Documentation Initiative (DDI) Metadata Standards in Context. DDI usage in practice – an example from the European Social Survey.. ","","B. Beuster; H. Orten","","","2023",""
"Presentations","Implementing the DDI-CDI Process Model for Describing Data Integration: Insights from the EOSC Future Science Project ""Climate Neutral and Smart Cities""","10.5281/zenodo.10256938","https://doi.org/10.5281/zenodo.10256938","Beuster B, Wackerow J.  
2023.  Implementing the DDI-CDI Process Model for Describing Data Integration: Insights from the EOSC Future Science Project ""Climate Neutral and Smart Cities"". ","","B. Beuster; J. Wackerow","","","2023","EDDI"
"Presentations","Qualitative Data and DDI: Chances to move forward","10.5281/zenodo.10225400","https://doi.org/10.5281/zenodo.10225400","Cabrera NBetancort, Mozygemba K.  
2023.  Qualitative Data and DDI: Chances to move forward. ","","N.Betancort Cabrera; K. Mozygemba","","","2023","EDDI"
"Presentations","FAIRness assessment and the role of DDI in the Generations and Gender Programme","10.5281/zenodo.10263500","https://doi.org/10.5281/zenodo.10263500","Caporali A, Grünwald O.  
2023.  FAIRness assessment and the role of DDI in the Generations and Gender Programme. ","","A. Caporali; O. Grünwald","","","2023","EDDI"
"Presentations","How DDI supports data management, archiving and secondary reuse at the French Center for Socio- Political Data","10.5281/zenodo.10182925","https://doi.org/10.5281/zenodo.10182925","Danciu A.  
2023.  How DDI supports data management, archiving and secondary reuse at the French Center for Socio- Political Data. ","","A. Danciu","","","2023","EDDI"
"Presentations","CESSDA Vocabulary Service (CVS)","10.5281/zenodo.10257235","https://doi.org/10.5281/zenodo.10257235","Dolinar M.  
2023.  CESSDA Vocabulary Service (CVS). ","","M. Dolinar","","","2023","EDDI"
"Presentations","Enhancing FAIR compliance: a controlled vocabulary for mapping Social Sciences survey variables","10.5281/zenodo.10257292","https://doi.org/10.5281/zenodo.10257292","Estevao JSaldanha B, Klas C-P.  
2023.  Enhancing FAIR compliance: a controlled vocabulary for mapping Social Sciences survey variables. ","","J.Saldanha B. Estevao; C.P. Klas","","","2023","EDDI"
"Presentations","Variables and their Value Domains","10.5281/zenodo.10259200","https://doi.org/10.5281/zenodo.10259200","Gillman D.  
2023.  Variables and their Value Domains. ","","D. Gillman","","","2023","EDDI"
"Presentations","The DDI Variable Cascade: Describing Data to Optimize Reusability and Comparison","10.5281/zenodo.7946566","https://doi.org/10.5281/zenodo.7946566","Gregory A, Lavender K, Orten H.  
2023.  The DDI Variable Cascade: Describing Data to Optimize Reusability and Comparison. ","","A. Gregory; K. Lavender; H. Orten","","","2023",""
"Presentations","The Swiss Virtual Educational Observatory and DDI","10.5281/zenodo.10259256","https://doi.org/10.5281/zenodo.10259256","Hanselmann M, Barkow I, Schiller D.  
2023.  The Swiss Virtual Educational Observatory and DDI. ","","M. Hanselmann; I. Barkow; D. Schiller","","","2023","EDDI"
"Presentations","DDI, FAIR, and the Emergent Role of Active Metadata","10.5281/zenodo.7946584","https://doi.org/10.5281/zenodo.7946584","Hodson S, Leahey A, Dzikowski C, Gregory A.  
2023.  DDI, FAIR, and the Emergent Role of Active Metadata. ","","S. Hodson; A. Leahey; C. Dzikowski; A. Gregory","","","2023",""
"Presentations","What's new in Colectica 7.3","10.5281/zenodo.10257026","https://doi.org/10.5281/zenodo.10257026","Iverson J.  
2023.  What's new in Colectica 7.3. ","","J. Iverson","","","2023","EDDI"
"Presentations","Managing repeated representation of variables in DDI Lifecycle","10.5281/zenodo.10256017","https://doi.org/10.5281/zenodo.10256017","Johnson J, Dzikowski C, Kab S.  
2023.  Managing repeated representation of variables in DDI Lifecycle. ","","J. Johnson; C. Dzikowski; S. Kab","","","2023","EDDI"
"Presentations","Getting running with ARK persistable identifiers","10.5281/zenodo.10256984","https://doi.org/10.5281/zenodo.10256984","Kunze J, Winston D.  
2023.  Getting running with ARK persistable identifiers. ","","J. Kunze; D. Winston","","","2023","EDDI"
"Presentations","Creating Longitudinal Data Series Comparisons - New Highlights from the NACDA Portal","10.5281/zenodo.10257359","https://doi.org/10.5281/zenodo.10257359","Lavender K, Zeiger J.  
2023.  Creating Longitudinal Data Series Comparisons - New Highlights from the NACDA Portal. ","","K. Lavender; J. Zeiger","","","2023","EDDI"
"Presentations","DDI, a keystone for panel data harmonization","10.5281/zenodo.10257113","https://doi.org/10.5281/zenodo.10257113","Lemaitre-Salmon M, Ricard A.  
2023.  DDI, a keystone for panel data harmonization. ","","M. Lemaitre-Salmon; A. Ricard","","","2023","EDDI"
"Posters","A Python Library for the Colectica Portal API","10.5281/zenodo.10256459","https://doi.org/10.5281/zenodo.10256459","Li J, Johnson J.  
2023.  A Python Library for the Colectica Portal API. ","","J. Li; J. Johnson","","","2023","EDDI"
"Posters","CLOSER Discovery update: user-driven redesign","10.5281/zenodo.10279643","https://doi.org/10.5281/zenodo.10279643","Mills H.  
2023.  CLOSER Discovery update: user-driven redesign. ","","H. Mills","","","2023","EDDI"
"Presentations","Cross-Country Collaboration Efforts with Common Conceptual Groups","10.5281/zenodo.10285110","https://doi.org/10.5281/zenodo.10285110","Mills H, Lavender K.  
2023.  Cross-Country Collaboration Efforts with Common Conceptual Groups. ","","H. Mills; K. Lavender","","","2023","EDDI"
